Nummer;Name mit Ort;Ort;Gemeindegebiet;Tarifzone TSR;Globale ID
6330;Fürstenfeldbr.,Auf der Lände;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6330
6331;Fürstenfeldbr, Puchermühlstr.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6331
6332;Fürstenfeldbruck, Holzstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6332
6333;Fürstenfeldbruck, Deichensteg;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6333
6334;Fürstenfeldbruck, Parsevalstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6334
6335;Fürstenfeldbruck, Hubertusstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6335
6336;Fürstenfeldbr.,K.-Adenauer-Str;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6336
6337;FFB,O.-Kubel-Str./Isar-Amper-Klinikum;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6337
6338;Fürstenfeldbruck,K.-Schum.-Str;Fürstenfeldbruck;Fürstenfeldbruck;;de:09179:6338
6339;Fürstenfeldbr.,Waldfriedhofstr;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6339
6340;Fürstenfeldbruck,Dianastraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6340
6341;FFB, Klosterstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6341
6342;Fürstenfeldbruck, Schule West;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6342
6343;Fürstenfeldbruck, Gnadenkirche;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6343
6344;Fürstenfeldbruck,Buchenauer S.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6344
6345;FFB, Cerveteristr./Stadtwerke FFB;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6345
6346;FFB, Josef-Spital-Str./Klinikum;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6346
6347;FFB, Amtsgericht/Klinikum;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6347
6348;FFB,Sinzingerstr./Isar-Amper-Klinikum;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6348
6349;Fürstenfeldbruck,Dachauer Str.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6349
6350;Emmering, Fliegerstraße;Emmering (Kr FFB);Emmering;2;de:09179:6350
6351;Emmering, Nordendstraße;Emmering (Kr FFB);Emmering;2;de:09179:6351
6352;Gernlinden, Anzengruberstraße;Gernlinden;Maisach;;de:09179:6352
6353;Emmering, Dachauer Straße;Emmering (Kr FFB);Emmering;2;de:09179:6353
6354;Esting, Kriegerdenkmal;Esting;Olching;1/2;de:09179:6354
6355;Emmering, Estinger Straße;Emmering (Kr FFB);Emmering;2;de:09179:6355
6356;Emmering, Lantfridstraße;Emmering (Kr FFB);Emmering;2;de:09179:6356
6357;Emmering, Eisenhoferstraße;Emmering (Kr FFB);Emmering;2;de:09179:6357
6358;Emmering, Maisacher Weg;Emmering (Kr FFB);Emmering;2;de:09179:6358
6359;Germering, Kirchenschule;Germering;Germering;1;de:09179:6359
6360;Emmering, Rathaus / Schule;Emmering (Kr FFB);Emmering;2;de:09179:6360
6361;Fürstenfeldbruck, Gegenpointstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6361
6362;Emmering, Kirchplatz;Emmering (Kr FFB);Emmering;2;de:09179:6362
6363;Emmering Schwabenbergstraße;Emmering (Kr FFB);Emmering;2;de:09179:6363
6364;Emmering, Dr.-Rank-Straße;Emmering (Kr FFB);Emmering;2;de:09179:6364
6365;Emmering, Moosfeldstraße;Emmering (Kr FFB);Emmering;2;de:09179:6365
6366;Germering, Beethovenstraße;Germering;Germering;1;de:09179:6366
6367;Emmering, Aumühle;Emmering (Kr FFB);Emmering;2;de:09179:6367
6368;Germering, Rathaus;Germering;Germering;1;de:09179:6368
6369;Alling, Neuried;Alling (Oberbay);Alling;;de:09179:6369
6370;Germering, Dorfstraße;Germering;Germering;1;de:09179:6370
6371;Landsberied, Brucker Straße;Landsberied;Landsberied;3/4;de:09179:6371
6372;Puchheim Ort, Kriegerdenkmal;Puchheim Ort;Puchheim;1/2;de:09179:6372
6373;Puchheim Ort, Mitterlängstraße;Puchheim Ort;Puchheim;1/2;de:09179:6373
6374;Puchheim Ort, Lohfeldstraße;Puchheim Ort;Puchheim;1/2;de:09179:6374
6375;Germering, Schusterhäusl;Germering;Germering;1/2;de:09179:6375
6376;Eichenau, Abzw.;Eichenau (b München);Eichenau;;de:09179:6376
6377;Germering, Brückenstraße;Germering;Germering;1;de:09179:6377
6378;Hoflach;Hoflach;Alling;1/2;de:09179:6378
6379;Hoflach, Haus Nr. 5;Hoflach;Alling;;de:09179:6379
6380;Alling, Hoflacher Straße;Alling (Oberbay);Alling;1/2;de:09179:6380
6381;Alling, Holzkirchen;Alling (Oberbay);Alling;1/2;de:09179:6381
6382;Alling, Sportplatz;Alling (Oberbay);Alling;1/2;de:09179:6382
6383;Alling, Naßlhof;Alling (Oberbay);Alling;1/2;de:09179:6383
6384;Alling, Griesstraße;Alling (Oberbay);Alling;1/2;de:09179:6384
6385;Alling, Parsbergstraße;Alling (Oberbay);Alling;1/2;de:09179:6385
6386;Germannsberg;Germannsberg;Alling;2;de:09179:6386
6387;Alling, Holzhausen;Alling (Oberbay);Alling;2/3;de:09179:6387
6388;Biburg;Biburg (Alling);Alling;2;de:09179:6388
6389;Alling, Gewerbegebiet;Alling (Oberbay);Alling;;de:09179:6389
6390;Pfaffing (FFB);Pfaffing (FFB);Fürstenfeldbruck;2/3;de:09179:6390
6391;Fürstenfeldbruck, Liebigstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6391
6392;Fürstenfeldbr., Maisacher Str.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6392
6393;Fürstenfeldbr., Ganghoferstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6393
6394;Fürstenfeldbr., Lichtspielhaus;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6394
6395;Fürstenfeldbr., Wiesenstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6395
6396;Fürstenfeldbr., K.-Rupprecht-Str.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6396
6397;Alling, Neuried;Alling (Oberbay);Alling;2;de:09179:6397
6398;Fürstenfeldbruck, Fliegerhorst;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6398
6399;Fürstenf., Rothschwaiger Str.;Fürstenfeldbruck;Fürstenfeldbruck;;de:09179:6399
6400;Maisach, Überackerstraße;Maisach;Maisach;2/3;de:09179:6400
6401;Germering (S) West;Germering;Germering;1;de:09179:6401
6402;Fürstenfeldbr., Abzw.Puch;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6402
6403;Aich, Pucher Weg;Aich (FFB);Fürstenfeldbruck;2/3;de:09179:6403
6404;Aich, Dorfstraße;Aich (FFB);Fürstenfeldbruck;2/3;de:09179:6404
6405;Germering, Starnberger Weg;Germering;Germering;1;de:09179:6405
6406;Eitelsried;Eitelsried;Mammendorf;3/4;de:09179:6406
6407;Mammendorf, Peretshofen;Mammendorf (Oberbay);Mammendorf;3/4;de:09179:6407
6408;Egg, Abzw.;Egg (Mammendorf);Mammendorf;;de:09179:6408
6409;Egg, Ort;Egg (Mammendorf);Mammendorf;3/4;de:09179:6409
6410;Pfaffenhofen (FFB);Pfaffenhofen (Kr FFB);Jesenwang;3/4;de:09179:6410
6411;Mammendorf, Jesenwanger Straße;Mammendorf (Oberbay);Mammendorf;;de:09179:6411
6412;Adelshofen;Adelshofen (Kr FFB);Adelshofen;3/4;de:09179:6412
6413;Adelshofen, Schule;Adelshofen (Kr FFB);Adelshofen;;de:09179:6413
6414;Nassenhausen;Nassenhausen;Adelshofen;3/4;de:09179:6414
6415;Schöngeising, Feuerwehr;Schöngeising;Schöngeising;3;de:09179:6415
6416;Luttenwang;Luttenwang;Adelshofen;3/4;de:09179:6416
6417;Schöngeising, Ahornstraße;Schöngeising;Schöngeising;3;de:09179:6417
6418;Grunertshofen, Ort;Grunertshofen;Moorenweis;4;de:09179:6418
6419;Grunertshofen West;Grunertshofen;Moorenweis;4;de:09179:6419
6420;Steinbach;Steinbach (Kr FFB);Moorenweis;4;de:09179:6420
6421;Schöngeising, Jexhof;Schöngeising;Schöngeising;3;de:09179:6421
6422;Purk;Purk (Obb);Moorenweis;4;de:09179:6422
6423;Römertshofen;Römertshofen;Moorenweis;4;de:09179:6423
6424;Langwied (FFB), Kreisstraße;Langwied (Kr FFB);Moorenweis;4;de:09179:6424
6425;Langwied (FFB), Ort;Langwied (Kr FFB);Moorenweis;4;de:09179:6425
6426;Albertshofen;Albertshofen (Oberbay);Moorenweis;4;de:09179:6426
6427;Moorenweis, Schule;Moorenweis;Moorenweis;4;de:09179:6427
6428;Moorenweis, Post;Moorenweis;Moorenweis;4;de:09179:6428
6429;Albertshofen, Kreisstraße;Albertshofen (Oberbay);Moorenweis;4;de:09179:6429
6430;Eismerszell;Eismerszell;Moorenweis;4;de:09179:6430
6431;FFB, Bajuwarenstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6431
6432;Dünzelbach, Schäfflerweg;Dünzelbach;Moorenweis;4/5;de:09179:6432
6433;Zell (Lkr. FFB);Zell (Kr FFB);Moorenweis;4/5;de:09179:6433
6434;Dünzelbach, Kirche;Dünzelbach;Moorenweis;4/5;de:09179:6434
6435;Schöng., Rothschwaiger Str.;Schöngeising;Schöngeising;3;de:09179:6435
6436;Fürstenfeldbr., Abzw.Aich;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6436
6437;Landsberied, Römerstraße;Landsberied;Landsberied;3/4;de:09179:6437
6438;Landsberied, Babenrieder Str.;Landsberied;Landsberied;3/4;de:09179:6438
6439;Schöngeising, E-Werk;Schöngeising;Schöngeising;3;de:09179:6439
6440;Babenried;Babenried;Landsberied;3/4;de:09179:6440
6441;Schöngeising, Bahnhofstraße;Schöngeising;Schöngeising;3;de:09179:6441
6442;Jesenwang, Altersheim;Jesenwang;Jesenwang;3/4;de:09179:6442
6443;Jesenwang, Schule;Jesenwang;Jesenwang;3/4;de:09179:6443
6444;Jesenwang, Abzw. Mammendorf;Jesenwang;Jesenwang;3/4;de:09179:6444
6445;Germering, St. Martin (alt);Germering;Germering;1;de:09179:6445
6446;Moorenweis, Landsberger Straße;Moorenweis;Moorenweis;4;de:09179:6446
6447;Germering, Quirin-Wörl-Straße;Germering;Germering;1;de:09179:6447
6448;Germering, Kerschenst.Schule;Germering;Germering;1;de:09179:6448
6449;Germering, Obere Bahnhofstraße;Germering;Germering;1;de:09179:6449
6450;Germering, Theodor-Heuss-Str.;Germering;Germering;1;de:09179:6450
6451;Germering, Burgweg;Germering;Germering;;de:09179:6451
6452;Germering, Kurt-Schumacher-Straße;Germering;Germering;1;de:09179:6452
6453;Unterpfaf. Allinger Straße;Germering;Germering;;de:09179:6453
6454;Germering, Ringstraße;Germering;Germering;1;de:09179:6454
6455;Germering, Königsberger Straße;Germering;Germering;1;de:09179:6455
6456;Germering, Montessoristraße;Germering;Germering;1;de:09179:6456
6457;Germering, Oskar-von-Miller-Straße;Germering;Germering;1;de:09179:6457
6458;Germering, An der Markung;Germering;Germering;1;de:09179:6458
6459;Unterpfaffenhofen, Marktstr.;Germering;Germering;;de:09179:6459
6460;Germering, Wifostraße;Germering;Germering;;de:09179:6460
6461;Nebel;Nebel (Germering);Germering;1/2;de:09179:6461
6462;Germering, Masurenweg;Germering;Germering;1;de:09179:6462
6463;Germering, Glückstr./ZENJA;Germering;Germering;1;de:09179:6463
6464;Germering, Fichtenstraße;Germering;Germering;1;de:09179:6464
6465;Germering, Waldfriedhof;Germering;Germering;1;de:09179:6465
6466;Germering, Don Bosco;Unterpfaffenhofen;Germering;;de:09179:6466
6467;Germering, Leipziger Straße;Germering;Germering;1;de:09179:6467
6468;Germering, Salzstraße;Germering;Germering;1;de:09179:6468
6469;Germering, Friedenstraße;Unterpfaffenhofen;Germering;1;de:09179:6469
6470;Germering, Schillerstraße;Germering;Germering;1;de:09179:6470
6471;Germering, Kerschenst. Schule Ost;Germering;Germering;1;de:09179:6471
6472;Germering, Krippfeldstraße;Germering;Germering;1;de:09179:6472
6473;Germering, St. Jakob;Germering;Germering;1;de:09179:6473
6474;Germering, Holzkirchner Straße;Germering;Germering;1;de:09179:6474
6475;Germering, Richard-Wagner-Str.;Germering;Germering;;de:09179:6475
6476;Germering, Franz-Schubert-Str.;Germering;Germering;;de:09179:6476
6477;Germering, Am Forst;Germering;Germering;1;de:09179:6477
6478;Germering, Neue Gautinger Str.;Germering;Germering;1;de:09179:6478
6479;Germering, Riegerstraße;Germering;Germering;1;de:09179:6479
6480;Harthaus (S) Nord;Germering;Germering;M/1;de:09179:6480
6481;Harthaus, Zeusstraße;Harthaus;Germering;;de:09179:6481
6482;Harthaus, Enzianstr.;Harthaus;Germering;;de:09179:6482
6483;Germering, Waldstr./Polizei;Unterpfaffenhofen;Germering;;de:09179:6483
6484;Germering,Ulmenallee/ Hartstr.;Unterpfaffenhofen;Germering;;de:09179:6484
6485;Germering, Hart-/Flurstraße;Unterpfaffenhofen;Germering;1;de:09179:6485
6486;Germering, Lerchenstraße;Unterpfaffenhofen;Germering;1;de:09179:6486
6487;Germering, Alfons-Baumann-Str.;Unterpfaffenhofen;Germering;1;de:09179:6487
6488;Germering, Don-Bosco-Straße;Unterpfaffenhofen;Germering;1;de:09179:6488
6489;Germering, Kleiner Stachus;Germering;Germering;1;de:09179:6489
6490;Germering, Otto-Wagner-Straße;Germering;Germering;1;de:09179:6490
6491;Germering, Wittelsbach. Schule;Germering;Germering;1;de:09179:6491
6492;Germering, Wittelsbacherstraße;Germering;Germering;1;de:09179:6492
6493;Germering, Max-Born-Gymnasium;Germering;Germering;1;de:09179:6493
6494;Germering, Maximilianstraße;Germering;Germering;;de:09179:6494
6495;Germering, Ulmenallee;Unterpfaffenhofen;Germering;;de:09179:6495
6496;Germering, Odinstraße;Germering;Germering;1;de:09179:6496
6497;Germering, Wotanstraße;Germering;Germering;1;de:09179:6497
6498;Germering, Kriemhildenstraße;Germering;Germering;1;de:09179:6498
6499;Germering, Stadthalle;Germering;Germering;1;de:09179:6499
6501;Puchheim Bf, Heussstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6501
6502;Puchheim Ort, Vogelsangstraße;Puchheim Ort;Puchheim;1/2;de:09179:6502
6503;Puchheim Bf, Alpenstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6503
6504;Puchheim Bf,Friedh. Schopflach;Puchheim Bahnhof;Puchheim;1/2;de:09179:6504
6505;Puchheim Bf, Veilchenstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6505
6506;Puchheim Bf, Zweigstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6506
6507;Puchheim Bf, Bgm.-Ertl-Straße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6507
6508;Puchheim Bf, Edelweißstraße / PUC;Puchheim Bahnhof;Puchheim;1/2;de:09179:6508
6509;Puchheim Ort, Maibaum;Puchheim Ort;Puchheim;1/2;de:09179:6509
6510;Puchheim Ort, Kirche;Puchheim Ort;Puchheim;1/2;de:09179:6510
6511;Puchheim Bf, Siemensstraße;Puchheim Bahnhof;Puchheim;;de:09179:6511
6512;Puchheim Bf, Laurenzerweg;Puchheim Bahnhof;Puchheim;1/2;de:09179:6512
6513;Puchheim Bf, Lilienthalstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6513
6514;Puchheim Bf, Benzstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6514
6515;Puchheim Bf, Dornierstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6515
6516;Puchheim Ort, Eichenauer Straße;Puchheim Ort;Puchheim;1/2;de:09179:6516
6517;Puchheim Ort, Schwarzäckerstraße;Puchheim Ort;Puchheim;1/2;de:09179:6517
6518;Moorenweis, Am Gewerbering;Moorenweis;Moorenweis;4;de:09179:6518
6519;Hörbach, Wendeschleife;Hörbach (Kr FFB);Althegnenberg;4;de:09179:6519
6520;Haspelmoor;Haspelmoor;Hattenhofen;4;de:09179:6520
6521;Puchheim Bf, Am Mühlstetter Gr;Puchheim Bahnhof;Puchheim;1/2;de:09179:6521
6522;Haspelmoor Bf Süd;Haspelmoor;Hattenhofen;4;de:09179:6522
6523;Puchheim Bf, Weiherstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6523
6524;Haspelmoor Bf Nord;Haspelmoor;Hattenhofen;4;de:09179:6524
6525;FFB, Hasenheide Nord;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6525
6526;Eichenau, Niblerstraße;Eichenau (b München);Eichenau;;de:09179:6526
6527;Eichenau, Steinbüchlweg;Eichenau (b München);Eichenau;;de:09179:6527
6528;Eichenau, Hoflacher Straße;Eichenau (b München);Eichenau;;de:09179:6528
6529;Eichenau, Pfarrer-Huber-Straße;Eichenau (b München);Eichenau;1/2;de:09179:6529
6530;Althegnenberg;Althegnenberg;Althegnenberg;4;de:09179:6530
6531;Eichenau, Carl-Orff-Straße;Eichenau (b München);Eichenau;1/2;de:09179:6531
6532;Maisach, Otto-Hahn-Straße;Maisach;Maisach;2/3;de:09179:6532
6533;Maisach, Westendstraße;Maisach;Maisach;2/3;de:09179:6533
6534;Mammendorf (S) Ost;Mammendorf (Oberbay);Mammendorf;3/4;de:09179:6534
6535;Mammendorf, Kugelbichl;Mammendorf (Oberbay);Mammendorf;3/4;de:09179:6535
6536;Germering, Hochrainweg;Germering;Germering;1;de:09179:6536
6537;Emmering, Untere Au;Emmering (Kr FFB);Emmering;2;de:09179:6537
6538;Germering, Emmy-Noether-Str;Germering;Germering;1;de:09179:6538
6539;Puchheim Bf, Boschstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6539
6540;Harthaus (S) Süd;Harthaus;Germering;M/1;de:09179:6540
6541;Graßlfing, Im Schwaigfeld;Graßlfing (Olching);Olching;1/2;de:09179:6541
6542;Fürstenfeldbruck, Volksfestplatz;Fürstenfeldbruck;Fürstenfeldbruck;;de:09179:6542
6543;Fürstenfeldbruck, Jakob-Groß-Straße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6543
6545;Fürstenfeldbruck, Ludwigstraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6545
6546;Fürstenfeldbruck, Stockmeierweg;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6546
6547;FFB, Fürstenfelder Straße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6547
6548;Fürstenfeldbruck, Marthabräustraße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6548
6549;Fürstenfeldbruck, Adolf-Kolping-Straße;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6549
6550;Malching (Obb), Maibaum;Malching (Obb);Maisach;2/3;de:09179:6684
6551;Germering, A.-Stifter-Str.;Germering;Germering;1;de:09179:6551
6553;Innenstadt Süd;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6553
6554;Fürstenfeldbruck, Innenstadt Nord;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6554
6555;Fürstenfeldbruck Südwest;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6555
6556;Fürstenfeldbruck West;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6556
6557;Emmering;Emmering (Kr FFB);Emmering;2;de:09179:6557
6558;Fürstenfeldbruck, Hasenheide;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6558
6559;Puch (b Fürstenfeldbruck);Puch (b Fürstenfeldbruck);Fürstenfeldbruck;2/3;de:09179:6559
6560;Aich;Aich (FFB);Fürstenfeldbruck;2/3;de:09179:6560
6561;Jesenwang;Jesenwang;Jesenwang;3/4;de:09179:6561
6562;Moorenweis;Moorenweis;Moorenweis;4;de:09179:6562
6564;Puchheim Ort;Puchheim Ort;Puchheim;1/2;de:09179:6564
6568;Graßlfing, Feuerwehr Geiselbullach;Graßlfing (Olching);Olching;1/2;de:09179:6568
6576;Gernlinden Ort;Gernlinden;Maisach;2;de:09179:6576
6577;Eichenau Ort;Eichenau (b München);Eichenau;1/2;de:09179:6577
6578;Schöngeising Ort;Schöngeising;Schöngeising;3;de:09179:6578
6579;Grafrath Ort;Grafrath;Grafrath;3/4;de:09179:6579
6581;Türkenfeld Ort;Türkenfeld (Obb);Türkenfeld;4;de:09179:6581
6582;Haspelmoor;Haspelmoor;Hattenhofen;4;de:09179:6582
6583;Althegnenberg;Althegnenberg;Althegnenberg;4;de:09179:6583
6584;Mittelstetten;Mittelstetten (FFB);Mittelstetten;4;de:09179:6584
6585;Mammendorf;Mammendorf (Oberbay);Mammendorf;3/4;de:09179:6585
6586;Maisach Ort;Maisach;Maisach;2/3;de:09179:6586
6588;Kottgeisering Ort;Kottgeisering;Kottgeisering;3/4;de:09179:6588
6589;Gröbenzell, Exterstraße;Gröbenzell;Gröbenzell;1/2;de:09179:6589
6591;Gröbenzell, Ascherbachstraße;Gröbenzell;Gröbenzell;1/2;de:09179:6591
6592;Gröbenzell, Weiherweg;Gröbenzell;Gröbenzell;;de:09179:6592
6593;Gröbenzell, Gärtnerstraße;Gröbenzell;Gröbenzell;1/2;de:09179:6593
6594;Gröbenzell, Maistraße;Gröbenzell;Gröbenzell;1/2;de:09179:6594
6595;Gröbenzell, Sportzentrum;Gröbenzell;Gröbenzell;1/2;de:09179:6595
6596;Gröbenzell, Industriestraße;Gröbenzell;Gröbenzell;1/2;de:09179:6596
6597;Gröbenzell, Freyastraße;Gröbenzell;Gröbenzell;1/2;de:09179:6597
6598;Gilching, Krautgartenweg;Gilching;Gilching;2;de:09188:6598
6599;Puchheim Bf, Sportzentrum;Puchheim Bahnhof;Puchheim;1/2;de:09179:6599
6601;Altomünster, Gewerbepark;Altomünster;Altomünster;4/5;de:09174:6601
6602;Alling;Alling (Oberbay);Alling;1/2;de:09179:6602
6603;Alling, Gagers;Alling (Oberbay);Alling;2;de:09179:6603
6604;Unterschweinbach;Unterschweinbach;Egenhofen;3/4;de:09179:6604
6605;Germering, Ludwigstraße;Germering;Germering;1;de:09179:6605
6606;Germering, GEP;Germering;Germering;1;de:09179:6606
6607;Germering, Danziger Straße;Germering;Germering;1;de:09179:6607
6608;Germering, Ost;Germering;Germering;1;de:09179:6608
6609;Germering, West;Germering;Germering;1;de:09179:6609
6610;Germering, Germeringer See;Germering;Germering;1;de:09179:6610
6611;Germering, Freibad / Polariom;Unterpfaffenhofen;Germering;1;de:09179:6611
6612;Germering, Hallenbad;Germering;Germering;1;de:09179:6612
6613;FFB, Neufeld Nord;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6613
6616;Landsberied;Landsberied;Landsberied;3/4;de:09179:6616
6617;Jesenwang, Grafrather Straße;Jesenwang;Jesenwang;3/4;de:09179:6617
6618;Fürstenfeldbruck, Abt-Führer-Str.;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6618
6619;Jesenwang, Römerstraße;Jesenwang;Jesenwang;3/4;de:09179:6619
6621;Esting (südl. S3);Esting;Olching;1/2;de:09179:6621
6622;Olching (südl. S3);Olching (Obb);Olching;1/2;de:09179:6622
6623;Neu-Esting;Neu-Esting;Olching;1/2;de:09179:6623
6624;Geiselbullach;Geiselbullach;Olching;1/2;de:09179:6624
6625;Schwaigfeld;Geiselbullach;Olching;1/2;de:09179:6625
6626;Graßlfing;Graßlfing (Olching);Olching;1/2;de:09179:6626
6627;Puchheim Bahnhof (südl. S4);Puchheim Bahnhof;Puchheim;1/2;de:09179:6627
6628;Puchheim Bahnhof (nördl. S4);Puchheim Bahnhof;Puchheim;1/2;de:09179:6628
6629;Gröbenzell (nördl. S3);Gröbenzell;Gröbenzell;1/2;de:09179:6629
6631;Gröbenzell (südl. S3);Gröbenzell;Gröbenzell;1/2;de:09179:6631
6632;Tegernbach, Bergstraße;Tegernbach (Kr FFB);Mittelstetten;4;de:09179:6632
6633;Fürstenfeldbruck, Schule Nord;Fürstenfeldbruck;Fürstenfeldbruck;2/3;de:09179:6633
6634;Maisach, Rathaus;Maisach;Maisach;2/3;de:09179:6634
6635;Gernlinden, Verdistraße;Gernlinden;Maisach;2;de:09179:6635
6636;Gernlinden (S) / Bürgerzentrum;Gernlinden;Maisach;2;de:09179:6636
6637;Eichenau, Kapellenstraße;Eichenau (b München);Eichenau;1/2;de:09179:6637
6638;Gernlinden, Max-Rappenglitz-Ring;Gernlinden;Maisach;2;de:09179:6638
6639;Jesenwang, Flugplatz;Jesenwang;Jesenwang;3/4;de:09179:6639
6641;Buchenau (S) Süd;Buchenau (FFB);Fürstenfeldbruck;2/3;de:09179:6641
6642;Eching Kreisverkehr;Eching a.Ammersee;Eching am Ammersee;4;de:09181:1502
6643;Unterpfaffenhofen, Volksfestplatz;Unterpfaffenhofen;Germering;1;de:09179:6643
6644;Germering, Westpark;Germering;Germering;1;de:09179:6644
6645;Maisach, Pfarrer-Betzl-Straße;Maisach;Maisach;2/3;de:09179:6645
6646;Maisach, Mühlfeldstr./Freibad;Maisach;Maisach;2/3;de:09179:6646
6647;Gernlinden, Graf-Toerring-Straße;Gernlinden;Maisach;2;de:09179:6647
6648;Hanshofen;Hanshofen;Mittelstetten;4;de:09179:6648
6649;Gilching, Am Römerstein;Gilching;Gilching;2;de:09188:6649
6651;Olching, Feldstraße;Olching (Obb);Olching;1/2;de:09179:6651
6652;Eichenau, Emmeringer Straße;Eichenau (b München);Eichenau;1/2;de:09179:6652
6653;Puchheim Bf, Mooslängstraße;Puchheim Bahnhof;Puchheim;1/2;de:09179:6653
6654;Puchheim Ort, Renkenstraße;Puchheim Ort;Puchheim;1/2;de:09179:6654
6655;Puchheim Ort, Alte Bahnhofstr.;Puchheim Ort;Puchheim;1/2;de:09179:6655
6656;Olching, Münchner Straße;Olching (Obb);Olching;1/2;de:09179:6656
6657;Olching, Kulturwerkstatt (KOM);Olching (Obb);Olching;1/2;de:09179:6657
6658;Olching, Nöscherplatz;Olching (Obb);Olching;1/2;de:09179:6658
6659;Olching, Pfarrstraße;Olching (Obb);Olching;1/2;de:09179:6659
6661;Buchenau, Kirschbaumstraße;Buchenau (FFB);Fürstenfeldbruck;2/3;de:09179:6661
6662;Maisach, Ortszentrum;Maisach;Maisach;2/3;de:09179:6662
6663;Geiselbullach, Florianstraße;Geiselbullach;Olching;1/2;de:09179:6663
6664;Germering, Nebeler Straße;Germering;Germering;1;de:09179:6664
6665;Gernlinden, Brucker Straße;Gernlinden;Maisach;2;de:09179:6665
6666;Graßlfing, KV Tucholastraße;Graßlfing (Olching);Olching;1/2;de:09179:6666
6667;Germering, Hubertusstraße;Germering;Germering;1;de:09179:6667
6668;Germering, Wendelsteinstraße;Germering;Germering;1;de:09179:6668
6669;Germering, Wallbergstraße;Germering;Germering;1;de:09179:6669
6671;Gernlinden, Am Gut;Gernlinden;Maisach;2;de:09179:6671
6672;Gernlinden, Goethestraße;Gernlinden;Maisach;2;de:09179:6672
6673;Gernlinden, Herbststraße;Gernlinden;Maisach;2;de:09179:6673
6674;Eichenau, Friedhof;Eichenau (b München);Eichenau;1/2;de:09179:6674
6675;Eichenau, Goethestraße;Eichenau (b München);Eichenau;1/2;de:09179:6675
